"R3 Area ID","R3 Funding Region","R3 Funding Region Name","GEOID","Census Tract Name","High Need Area","Tier 1 Funding Range","Tier 2 Funding Range","Tier 3 Funding Range"
1034,1,"Cook - Chicago Southern","17031430101","Census Tract 4301.01, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1035,1,"Cook - Chicago Southern","17031430102","Census Tract 4301.02, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1036,1,"Cook - Chicago Southern","17031430200","Census Tract 4302, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1037,1,"Cook - Chicago Southern","17031430300","Census Tract 4303, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1038,1,"Cook - Chicago Southern","17031430400","Census Tract 4304, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1039,1,"Cook - Chicago Southern","17031430500","Census Tract 4305, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1040,1,"Cook - Chicago Southern","17031430600","Census Tract 4306, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1041,1,"Cook - Chicago Southern","17031430700","Census Tract 4307, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1042,1,"Cook - Chicago Southern","17031430800","Census Tract 4308, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1043,1,"Cook - Chicago Southern","17031430900","Census Tract 4309, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1044,1,"Cook - Chicago Southern","17031431200","Census Tract 4312, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1045,1,"Cook - Chicago Southern","17031431301","Census Tract 4313.01, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1046,1,"Cook - Chicago Southern","17031431302","Census Tract 4313.02, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1047,1,"Cook - Chicago Southern","17031431400","Census Tract 4314, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1048,1,"Cook - Chicago Southern","17031440101","Census Tract 4401.01, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1049,1,"Cook - Chicago Southern","17031440102","Census Tract 4401.02, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1050,1,"Cook - Chicago Southern","17031440201","Census Tract 4402.01, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1051,1,"Cook - Chicago Southern","17031440202","Census Tract 4402.02, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1052,1,"Cook - Chicago Southern","17031440300","Census Tract 4403, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1053,1,"Cook - Chicago Southern","17031440600","Census Tract 4406, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1054,1,"Cook - Chicago Southern","17031440700","Census Tract 4407, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1055,1,"Cook - Chicago Southern","17031440800","Census Tract 4408, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1056,1,"Cook - Chicago Southern","17031440900","Census Tract 4409, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1057,1,"Cook - Chicago Southern","17031450300","Census Tract 4503, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1058,1,"Cook - Chicago Southern","17031460100","Census Tract 4601, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1059,1,"Cook - Chicago Southern","17031460200","Census Tract 4602, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1060,1,"Cook - Chicago Southern","17031460301","Census Tract 4603.01, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1061,1,"Cook - Chicago Southern","17031460302","Census Tract 4603.02, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1062,1,"Cook - Chicago Southern","17031460400","Census Tract 4604, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1063,1,"Cook - Chicago Southern","17031460500","Census Tract 4605, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1064,1,"Cook - Chicago Southern","17031460800","Census Tract 4608, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1065,1,"Cook - Chicago Southern","17031461000","Census Tract 4610, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1066,1,"Cook - Chicago Southern","17031470100","Census Tract 4701, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1067,1,"Cook - Chicago Southern","17031480100","Census Tract 4801, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1068,1,"Cook - Chicago Southern","17031480200","Census Tract 4802, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1069,1,"Cook - Chicago Southern","17031480300","Census Tract 4803, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1070,1,"Cook - Chicago Southern","17031480400","Census Tract 4804, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1071,1,"Cook - Chicago Southern","17031480500","Census Tract 4805, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1072,1,"Cook - Chicago Southern","17031490200","Census Tract 4902, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1073,1,"Cook - Chicago Southern","17031490500","Census Tract 4905, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1074,1,"Cook - Chicago Southern","17031490600","Census Tract 4906, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1075,1,"Cook - Chicago Southern","17031490700","Census Tract 4907, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1076,1,"Cook - Chicago Southern","17031490800","Census Tract 4908, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1077,1,"Cook - Chicago Southern","17031490901","Census Tract 4909.01, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1078,1,"Cook - Chicago Southern","17031490902","Census Tract 4909.02, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1079,1,"Cook - Chicago Southern","17031491000","Census Tract 4910, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1080,1,"Cook - Chicago Southern","17031491100","Census Tract 4911, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1081,1,"Cook - Chicago Southern","17031491200","Census Tract 4912, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1082,1,"Cook - Chicago Southern","17031491300","Census Tract 4913, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1083,1,"Cook - Chicago Southern","17031491400","Census Tract 4914, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1084,1,"Cook - Chicago Southern","17031500100","Census Tract 5001, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1085,1,"Cook - Chicago Southern","17031500200","Census Tract 5002, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1086,1,"Cook - Chicago Southern","17031500300","Census Tract 5003, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1087,1,"Cook - Chicago Southern","17031510100","Census Tract 5101, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1088,1,"Cook - Chicago Southern","17031510200","Census Tract 5102, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1089,1,"Cook - Chicago Southern","17031510300","Census Tract 5103, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1090,1,"Cook - Chicago Southern","17031520100","Census Tract 5201, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1091,1,"Cook - Chicago Southern","17031520200","Census Tract 5202, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1092,1,"Cook - Chicago Southern","17031520300","Census Tract 5203, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1093,1,"Cook - Chicago Southern","17031520400","Census Tract 5204, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1094,1,"Cook - Chicago Southern","17031530100","Census Tract 5301, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1095,1,"Cook - Chicago Southern","17031530200","Census Tract 5302, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1096,1,"Cook - Chicago Southern","17031530300","Census Tract 5303, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1097,1,"Cook - Chicago Southern","17031530400","Census Tract 5304, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1098,1,"Cook - Chicago Southern","17031530501","Census Tract 5305.01, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1099,1,"Cook - Chicago Southern","17031530502","Census Tract 5305.02, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1100,1,"Cook - Chicago Southern","17031530503","Census Tract 5305.03, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1101,1,"Cook - Chicago Southern","17031530600","Census Tract 5306, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1102,1,"Cook - Chicago Southern","17031540101","Census Tract 5401.01, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1103,1,"Cook - Chicago Southern","17031540102","Census Tract 5401.02, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1104,1,"Cook - Chicago Southern","17031550100","Census Tract 5501, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1105,1,"Cook - Chicago Southern","17031560200","Census Tract 5602, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1106,1,"Cook - Chicago Southern","17031580100","Census Tract 5801, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1107,1,"Cook - Chicago Southern","17031580200","Census Tract 5802, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1108,1,"Cook - Chicago Southern","17031580300","Census Tract 5803, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1109,1,"Cook - Chicago Southern","17031580501","Census Tract 5805.01, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1110,1,"Cook - Chicago Southern","17031580600","Census Tract 5806, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1111,1,"Cook - Chicago Southern","17031580700","Census Tract 5807, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1112,1,"Cook - Chicago Southern","17031580800","Census Tract 5808, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1113,1,"Cook - Chicago Southern","17031590500","Census Tract 5905, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1114,1,"Cook - Chicago Southern","17031590600","Census Tract 5906, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1115,1,"Cook - Chicago Southern","17031590700","Census Tract 5907, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1116,1,"Cook - Chicago Southern","17031600600","Census Tract 6006, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1117,1,"Cook - Chicago Southern","17031600700","Census Tract 6007, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1118,1,"Cook - Chicago Southern","17031610300","Census Tract 6103, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1119,1,"Cook - Chicago Southern","17031610400","Census Tract 6104, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1120,1,"Cook - Chicago Southern","17031610800","Census Tract 6108, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1121,1,"Cook - Chicago Southern","17031611200","Census Tract 6112, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1122,1,"Cook - Chicago Southern","17031611300","Census Tract 6113, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1123,1,"Cook - Chicago Southern","17031611400","Census Tract 6114, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1124,1,"Cook - Chicago Southern","17031611500","Census Tract 6115, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1125,1,"Cook - Chicago Southern","17031611600","Census Tract 6116, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1126,1,"Cook - Chicago Southern","17031611700","Census Tract 6117, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1127,1,"Cook - Chicago Southern","17031611800","Census Tract 6118, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1128,1,"Cook - Chicago Southern","17031611900","Census Tract 6119, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1129,1,"Cook - Chicago Southern","17031612000","Census Tract 6120, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1130,1,"Cook - Chicago Southern","17031612100","Census Tract 6121, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1131,1,"Cook - Chicago Southern","17031612200","Census Tract 6122, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1132,1,"Cook - Chicago Southern","17031630300","Census Tract 6303, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1133,1,"Cook - Chicago Southern","17031630400","Census Tract 6304, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1134,1,"Cook - Chicago Southern","17031630500","Census Tract 6305, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1135,1,"Cook - Chicago Southern","17031630600","Census Tract 6306, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1136,1,"Cook - Chicago Southern","17031630800","Census Tract 6308, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1137,1,"Cook - Chicago Southern","17031640700","Census Tract 6407, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1138,1,"Cook - Chicago Southern","17031640800","Census Tract 6408, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1139,1,"Cook - Chicago Southern","17031650100","Census Tract 6501, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1140,1,"Cook - Chicago Southern","17031650302","Census Tract 6503.02, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1141,1,"Cook - Chicago Southern","17031650400","Census Tract 6504, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1142,1,"Cook - Chicago Southern","17031660301","Census Tract 6603.01, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1143,1,"Cook - Chicago Southern","17031660302","Census Tract 6603.02, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1144,1,"Cook - Chicago Southern","17031660400","Census Tract 6604, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1145,1,"Cook - Chicago Southern","17031660500","Census Tract 6605, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1146,1,"Cook - Chicago Southern","17031660600","Census Tract 6606, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1147,1,"Cook - Chicago Southern","17031660700","Census Tract 6607, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1148,1,"Cook - Chicago Southern","17031660800","Census Tract 6608, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1149,1,"Cook - Chicago Southern","17031660900","Census Tract 6609, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1150,1,"Cook - Chicago Southern","17031661000","Census Tract 6610, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1151,1,"Cook - Chicago Southern","17031661100","Census Tract 6611, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1152,1,"Cook - Chicago Southern","17031670100","Census Tract 6701, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1153,1,"Cook - Chicago Southern","17031670200","Census Tract 6702, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1154,1,"Cook - Chicago Southern","17031670300","Census Tract 6703, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1155,1,"Cook - Chicago Southern","17031670400","Census Tract 6704, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1156,1,"Cook - Chicago Southern","17031670500","Census Tract 6705, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1157,1,"Cook - Chicago Southern","17031670600","Census Tract 6706, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1158,1,"Cook - Chicago Southern","17031670700","Census Tract 6707, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1159,1,"Cook - Chicago Southern","17031670800","Census Tract 6708, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1160,1,"Cook - Chicago Southern","17031670900","Census Tract 6709, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1161,1,"Cook - Chicago Southern","17031671100","Census Tract 6711, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1162,1,"Cook - Chicago Southern","17031671200","Census Tract 6712, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1163,1,"Cook - Chicago Southern","17031671300","Census Tract 6713, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1164,1,"Cook - Chicago Southern","17031671400","Census Tract 6714, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1165,1,"Cook - Chicago Southern","17031671500","Census Tract 6715, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1166,1,"Cook - Chicago Southern","17031671600","Census Tract 6716, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1167,1,"Cook - Chicago Southern","17031671800","Census Tract 6718, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1168,1,"Cook - Chicago Southern","17031671900","Census Tract 6719, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1169,1,"Cook - Chicago Southern","17031672000","Census Tract 6720, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1170,1,"Cook - Chicago Southern","17031680500","Census Tract 6805, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
